Inova,,,
Inpatient Medicare Managed Care MS DRG Median Rate For All Five Inova Hospitals (Outpatient Payment Excluded),,,
Dec-20,,,
,,,
MS-DRG,MS-DRG Title,Median Medicare Managed Care Rate,
076,VIRAL MENINGITIS W/O CC/MCC,"$5,844 ",
077,HYPERTENSIVE ENCEPHALOPATHY W MCC,"$9,988 ",
078,HYPERTENSIVE ENCEPHALOPATHY W CC,"$6,229 ",
079,HYPERTENSIVE ENCEPHALOPATHY W/O CC/MCC,"$4,799 ",
080,NONTRAUMATIC STUPOR & COMA W MCC,"$12,409 ",
081,NONTRAUMATIC STUPOR & COMA W/O MCC,"$5,692 ",
082,"TRAUMATIC STUPOR & COMA, COMA >1 HR W MCC","$14,581 ",
083,"TRAUMATIC STUPOR & COMA, COMA >1 HR W CC","$8,487 ",
084,"TRAUMATIC STUPOR & COMA, COMA >1 HR W/O CC/MCC","$5,810 ",
085,"TRAUMATIC STUPOR & COMA, COMA <1 HR W MCC","$14,542 ",
086,"TRAUMATIC STUPOR & COMA, COMA <1 HR W CC","$8,015 ",
087,"TRAUMATIC STUPOR & COMA, COMA <1 HR W/O CC/MCC","$5,434 ",
088,CONCUSSION W MCC,"$8,995 ",
089,CONCUSSION W CC,"$6,387 ",
090,CONCUSSION W/O CC/MCC,"$5,493 ",
091,OTHER DISORDERS OF NERVOUS SYSTEM W MCC,"$10,134 ",
092,OTHER DISORDERS OF NERVOUS SYSTEM W CC,"$6,256 ",
093,OTHER DISORDERS OF NERVOUS SYSTEM W/O CC/MCC,"$4,929 ",
094,BACTERIAL & TUBERCULOUS INFECTIONS OF NERVOUS SYSTEM W MCC,"$23,213 ",
095,BACTERIAL & TUBERCULOUS INFECTIONS OF NERVOUS SYSTEM W CC,"$15,587 ",
096,BACTERIAL & TUBERCULOUS INFECTIONS OF NERVOUS SYSTEM W/O CC/MCC,"$14,648 ",
097,NON-BACTERIAL INFECT OF NERVOUS SYS EXC VIRAL MENINGITIS W MCC,"$23,155 ",
098,NON-BACTERIAL INFECT OF NERVOUS SYS EXC VIRAL MENINGITIS W CC,"$12,659 ",
099,NON-BACTERIAL INFECT OF NERVOUS SYS EXC VIRAL MENINGITIS W/O CC/MCC,"$8,304 ",
100,SEIZURES W MCC,"$11,786 ",
101,SEIZURES W/O MCC,"$5,717 ",
102,HEADACHES W MCC,"$7,722 ",
103,HEADACHES W/O MCC,"$5,177 ",
113,ORBITAL PROCEDURES W CC/MCC,"$13,806 ",
114,ORBITAL PROCEDURES W/O CC/MCC,"$7,711 ",
115,EXTRAOCULAR PROCEDURES EXCEPT ORBIT,"$9,622 ",
116,INTRAOCULAR PROCEDURES W CC/MCC,"$12,245 ",
121,ACUTE MAJOR EYE INFECTIONS W CC/MCC,"$8,209 ",
122,ACUTE MAJOR EYE INFECTIONS W/O CC/MCC,"$5,003 ",
123,NEUROLOGICAL EYE DISORDERS,"$5,056 ",
124,OTHER DISORDERS OF THE EYE W MCC,"$8,997 ",
125,OTHER DISORDERS OF THE EYE W/O MCC,"$5,112 ",
129,MAJOR HEAD & NECK PROCEDURES W CC/MCC OR MAJOR DEVICE,"$14,824 ",
130,MAJOR HEAD & NECK PROCEDURES W/O CC/MCC,"$9,361 ",
131,CRANIAL/FACIAL PROCEDURES W CC/MCC,"$17,414 ",
132,CRANIAL/FACIAL PROCEDURES W/O CC/MCC,"$10,292 ",
133,"OTHER EAR, NOSE, MOUTH & THROAT O.R. PROCEDURES W CC/MCC","$13,902 ",
134,"OTHER EAR, NOSE, MOUTH & THROAT O.R. PROCEDURES W/O CC/MCC","$7,829 ",
135,SINUS & MASTOID PROCEDURES W CC/MCC,"$14,793 ",
136,SINUS & MASTOID PROCEDURES W/O CC/MCC,"$7,706 ",
137,MOUTH PROCEDURES W CC/MCC,"$8,634 ",
138,MOUTH PROCEDURES W/O CC/MCC,"$5,578 ",
139,SALIVARY GLAND PROCEDURES,"$7,992 ",
146,"EAR, NOSE, MOUTH & THROAT MALIGNANCY W MCC","$12,488 ",
147,"EAR, NOSE, MOUTH & THROAT MALIGNANCY W CC","$8,035 ",
148,"EAR, NOSE, MOUTH & THROAT MALIGNANCY W/O CC/MCC","$4,924 ",
149,DYSEQUILIBRIUM,"$4,730 ",
150,EPISTAXIS W MCC,"$8,363 ",
151,EPISTAXIS W/O MCC,"$4,527 ",
152,OTITIS MEDIA & URI W MCC,"$6,728 ",
153,OTITIS MEDIA & URI W/O MCC,"$4,574 ",
154,"OTHER EAR, NOSE, MOUTH & THROAT DIAGNOSES W MCC","$9,305 ",
155,"OTHER EAR, NOSE, MOUTH & THROAT DIAGNOSES W CC","$5,835 ",
156,"OTHER EAR, NOSE, MOUTH & THROAT DIAGNOSES W/O CC/MCC","$4,238 ",
157,DENTAL & ORAL DISEASES W MCC,"$10,120 ",
158,DENTAL & ORAL DISEASES W CC,"$5,611 ",
159,DENTAL & ORAL DISEASES W/O CC/MCC,"$4,357 ",
163,MAJOR CHEST PROCEDURES W MCC,"$31,559 ",
164,MAJOR CHEST PROCEDURES W CC,"$16,393 ",
165,MAJOR CHEST PROCEDURES W/O CC/MCC,"$11,974 ",
166,OTHER RESP SYSTEM O.R. PROCEDURES W MCC,"$24,157 ",
167,OTHER RESP SYSTEM O.R. PROCEDURES W CC,"$12,396 ",
168,OTHER RESP SYSTEM O.R. PROCEDURES W/O CC/MCC,"$8,591 ",
175,PULMONARY EMBOLISM W MCC OR ACUTE COR PULMONALE,"$9,353 ",
176,PULMONARY EMBOLISM W/O MCC,"$5,494 ",
177,RESPIRATORY INFECTIONS & INFLAMMATIONS W MCC,"$12,246 ",
178,RESPIRATORY INFECTIONS & INFLAMMATIONS W CC,"$8,051 ",
179,RESPIRATORY INFECTIONS & INFLAMMATIONS W/O CC/MCC,"$5,608 ",
180,RESPIRATORY NEOPLASMS W MCC,"$11,169 ",
181,RESPIRATORY NEOPLASMS W CC,"$7,460 ",
182,RESPIRATORY NEOPLASMS W/O CC/MCC,"$5,457 ",
183,MAJOR CHEST TRAUMA W MCC,"$9,773 ",
184,MAJOR CHEST TRAUMA W CC,"$6,593 ",
185,MAJOR CHEST TRAUMA W/O CC/MCC,"$4,753 ",
186,PLEURAL EFFUSION W MCC,"$9,991 ",
187,PLEURAL EFFUSION W CC,"$6,656 ",
188,PLEURAL EFFUSION W/O CC/MCC,"$4,733 ",
189,PULMONARY EDEMA & RESPIRATORY FAILURE,"$7,872 ",
190,CHRONIC OBSTRUCTIVE PULMONARY DISEASE W MCC,"$7,408 ",
191,CHRONIC OBSTRUCTIVE PULMONARY DISEASE W CC,"$5,781 ",
192,CHRONIC OBSTRUCTIVE PULMONARY DISEASE W/O CC/MCC,"$4,592 ",
193,SIMPLE PNEUMONIA & PLEURISY W MCC,"$8,635 ",
194,SIMPLE PNEUMONIA & PLEURISY W CC,"$5,754 ",
195,SIMPLE PNEUMONIA & PLEURISY W/O CC/MCC,"$4,417 ",
196,INTERSTITIAL LUNG DISEASE W MCC,"$10,849 ",
197,INTERSTITIAL LUNG DISEASE W CC,"$6,615 ",
198,INTERSTITIAL LUNG DISEASE W/O CC/MCC,"$4,889 ",
199,PNEUMOTHORAX W MCC,"$11,617 ",
200,PNEUMOTHORAX W CC,"$7,007 ",
201,PNEUMOTHORAX W/O CC/MCC,"$4,649 ",
202,BRONCHITIS & ASTHMA W CC/MCC,"$6,139 ",
203,BRONCHITIS & ASTHMA W/O CC/MCC,"$4,493 ",
204,RESPIRATORY SIGNS & SYMPTOMS,"$5,261 ",
205,OTHER RESPIRATORY SYSTEM DIAGNOSES W MCC,"$10,582 ",
206,OTHER RESPIRATORY SYSTEM DIAGNOSES W/O MCC,"$5,650 ",
207,RESPIRATORY SYSTEM DIAGNOSIS W VENTILATOR SUPPORT >96 HOURS,"$37,140 ",
208,RESPIRATORY SYSTEM DIAGNOSIS W VENTILATOR SUPPORT <=96 HOURS,"$16,085 ",
215,OTHER HEART ASSIST SYSTEM IMPLANT,"$83,441 ",
216,CARDIAC VALVE & OTH MAJ CARDIOTHORACIC PROC W CARD CATH W MCC,"$65,028 ",
217,CARDIAC VALVE & OTH MAJ CARDIOTHORACIC PROC W CARD CATH W CC,"$43,071 ",
219,CARDIAC VALVE & OTH MAJ CARDIOTHORACIC PROC W/O CARD CATH W MCC,"$50,767 ",
220,CARDIAC VALVE & OTH MAJ CARDIOTHORACIC PROC W/O CARD CATH W CC,"$34,357 ",
221,CARDIAC VALVE & OTH MAJ CARDIOTHORACIC PROC W/O CARD CATH W/O CC/MCC,"$29,762 ",
222,CARDIAC DEFIB IMPLANT W CARDIAC CATH W AMI/HF/SHOCK W MCC,"$54,034 ",
223,CARDIAC DEFIB IMPLANT W CARDIAC CATH W AMI/HF/SHOCK W/O MCC,"$38,871 ",
224,CARDIAC DEFIB IMPLANT W CARDIAC CATH W/O AMI/HF/SHOCK W MCC,"$47,893 ",
225,CARDIAC DEFIB IMPLANT W CARDIAC CATH W/O AMI/HF/SHOCK W/O MCC,"$36,578 ",
226,CARDIAC DEFIBRILLATOR IMPLANT W/O CARDIAC CATH W MCC,"$43,305 ",
227,CARDIAC DEFIBRILLATOR IMPLANT W/O CARDIAC CATH W/O MCC,"$33,861 ",
228,OTHER CARDIOTHORACIC PROCEDURES W MCC,"$40,706 ",
229,OTHER CARDIOTHORACIC PROCEDURES W/O MCC,"$26,580 ",
231,CORONARY BYPASS W PTCA W MCC,"$53,172 ",
232,CORONARY BYPASS W PTCA W/O MCC,"$38,764 ",
233,CORONARY BYPASS W CARDIAC CATH W MCC,"$50,306 ",
234,CORONARY BYPASS W CARDIAC CATH W/O MCC,"$33,712 ",
235,CORONARY BYPASS W/O CARDIAC CATH W MCC,"$38,105 ",
236,CORONARY BYPASS W/O CARDIAC CATH W/O MCC,"$26,090 ",
239,AMPUTATION FOR CIRC SYS DISORDERS EXC UPPER LIMB & TOE W MCC,"$30,238 ",
240,AMPUTATION FOR CIRC SYS DISORDERS EXC UPPER LIMB & TOE W CC,"$17,872 ",
242,PERMANENT CARDIAC PACEMAKER IMPLANT W MCC,"$24,030 ",
243,PERMANENT CARDIAC PACEMAKER IMPLANT W CC,"$16,379 ",
244,PERMANENT CARDIAC PACEMAKER IMPLANT W/O CC/MCC,"$13,439 ",
245,AICD GENERATOR PROCEDURES,"$33,722 ",
246,PERCUTANEOUS CARDIOVASCULAR PROCEDURES W DRUG-ELUTING STENT W MCC OR 4+ ARTERIES OR STENTS,"$20,545 ",
247,PERC CARDIOVASC PROC W DRUG-ELUTING STENT W/O MCC,"$13,175 ",
248,PERCUTANEOUS CARDIOVASCULAR PROCEDURES W NON-DRUG-ELUTING STENT W MCC OR 4+ ARTERIES OR STENTS,"$20,051 ",
249,PERC CARDIOVASC PROC W NON-DRUG-ELUTING STENT W/O MCC,"$12,411 ",
250,PERC CARDIOVASC PROC W/O CORONARY ARTERY STENT W MCC,"$16,513 ",
251,PERC CARDIOVASC PROC W/O CORONARY ARTERY STENT W/O MCC,"$10,898 ",
252,OTHER VASCULAR PROCEDURES W MCC,"$21,242 ",
253,OTHER VASCULAR PROCEDURES W CC,"$16,879 ",
254,OTHER VASCULAR PROCEDURES W/O CC/MCC,"$11,786 ",
255,UPPER LIMB & TOE AMPUTATION FOR CIRC SYSTEM DISORDERS W MCC,"$17,157 ",
256,UPPER LIMB & TOE AMPUTATION FOR CIRC SYSTEM DISORDERS W CC,"$11,115 ",
260,CARDIAC PACEMAKER REVISION EXCEPT DEVICE REPLACEMENT W MCC,"$23,956 ",
261,CARDIAC PACEMAKER REVISION EXCEPT DEVICE REPLACEMENT W CC,"$12,617 ",
262,CARDIAC PACEMAKER REVISION EXCEPT DEVICE REPLACEMENT W/O CC/MCC,"$10,863 ",
263,VEIN LIGATION & STRIPPING,"$15,276 ",
264,OTHER CIRCULATORY SYSTEM O.R. PROCEDURES,"$20,967 ",
265,AICD LEAD PROCEDURES,"$20,211 ",
266,ENDOVASCULAR CARDIAC VALVE REPLACEMENT & SUPPLEMENT PROCEDURES W MCC,"$46,113 ",
267,ENDOVASCULAR CARDIAC VALVE REPLACEMENT & SUPPLEMENT PROCEDURES W/O MCC,"$36,751 ",
268,AORTIC AND HEART ASSIST PROCEDURES EXCEPT PULSATION BALLOON W MCC,"$43,919 ",
269,AORTIC AND HEART ASSIST PROCEDURES EXCEPT PULSATION BALLOON W/O MCC,"$27,626 ",
270,OTHER MAJOR CARDIOVASCULAR PROCEDURES W MCC,"$33,090 ",
271,OTHER MAJOR CARDIOVASCULAR PROCEDURES W CC,"$22,974 ",
272,OTHER MAJOR CARDIOVASCULAR PROCEDURES W/O CC/MCC,"$16,844 ",
273,PERCUTANEOUS INTRACARDIAC PROCEDURES W MCC,"$24,025 ",
274,PERCUTANEOUS INTRACARDIAC PROCEDURES W/O MCC,"$20,461 ",
280,"ACUTE MYOCARDIAL INFARCTION, DISCHARGED ALIVE W MCC","$10,561 ",
281,"ACUTE MYOCARDIAL INFARCTION, DISCHARGED ALIVE W CC","$6,273 ",
282,"ACUTE MYOCARDIAL INFARCTION, DISCHARGED ALIVE W/O CC/MCC","$4,778 ",
283,"ACUTE MYOCARDIAL INFARCTION, EXPIRED W MCC","$11,654 ",
286,"CIRCULATORY DISORDERS EXCEPT AMI, W CARD CATH W MCC","$14,229 ",
287,"CIRCULATORY DISORDERS EXCEPT AMI, W CARD CATH W/O MCC","$7,461 ",
288,ACUTE & SUBACUTE ENDOCARDITIS W MCC,"$17,207 ",
289,ACUTE & SUBACUTE ENDOCARDITIS W CC,"$10,774 ",
290,ACUTE & SUBACUTE ENDOCARDITIS W/O CC/MCC,"$6,479 ",
291,HEART FAILURE & SHOCK W MCC,"$8,714 ",
292,HEART FAILURE & SHOCK W CC,"$5,863 ",
293,HEART FAILURE & SHOCK W/O CC/MCC,"$4,243 ",
294,DEEP VEIN THROMBOPHLEBITIS W CC/MCC,"$8,236 ",
295,DEEP VEIN THROMBOPHLEBITIS W/O CC/MCC,"$3,736 ",
296,"CARDIAC ARREST, UNEXPLAINED W MCC","$10,169 ",
299,PERIPHERAL VASCULAR DISORDERS W MCC,"$9,387 ",
300,PERIPHERAL VASCULAR DISORDERS W CC,"$6,654 ",
301,PERIPHERAL VASCULAR DISORDERS W/O CC/MCC,"$4,700 ",
302,ATHEROSCLEROSIS W MCC,"$7,138 ",
303,ATHEROSCLEROSIS W/O MCC,"$4,375 ",
304,HYPERTENSION W MCC,"$7,068 ",
305,HYPERTENSION W/O MCC,"$4,737 ",
306,CARDIAC CONGENITAL & VALVULAR DISORDERS W MCC,"$9,159 ",
307,CARDIAC CONGENITAL & VALVULAR DISORDERS W/O MCC,"$5,713 ",
308,CARDIAC ARRHYTHMIA & CONDUCTION DISORDERS W MCC,"$7,691 ",
309,CARDIAC ARRHYTHMIA & CONDUCTION DISORDERS W CC,"$4,897 ",
310,CARDIAC ARRHYTHMIA & CONDUCTION DISORDERS W/O CC/MCC,"$3,622 ",
311,ANGINA PECTORIS,"$4,436 ",
312,SYNCOPE & COLLAPSE,"$5,288 ",
313,CHEST PAIN,"$4,632 ",
314,OTHER CIRCULATORY SYSTEM DIAGNOSES W MCC,"$13,142 ",
315,OTHER CIRCULATORY SYSTEM DIAGNOSES W CC,"$6,284 ",
316,OTHER CIRCULATORY SYSTEM DIAGNOSES W/O CC/MCC,"$4,806 ",
319,OTHER ENDOVASCULAR CARDIAC VALVE PROCEDURES W MCC,"$26,553 ",
320,OTHER ENDOVASCULAR CARDIAC VALVE PROCEDURES W/O MCC,"$15,202 ",
326,"STOMACH, ESOPHAGEAL & DUODENAL PROC W MCC","$34,128 ",
327,"STOMACH, ESOPHAGEAL & DUODENAL PROC W CC","$16,660 ",
328,"STOMACH, ESOPHAGEAL & DUODENAL PROC W/O CC/MCC","$10,199 ",
329,MAJOR SMALL & LARGE BOWEL PROCEDURES W MCC,"$31,776 ",
330,MAJOR SMALL & LARGE BOWEL PROCEDURES W CC,"$16,362 ",
331,MAJOR SMALL & LARGE BOWEL PROCEDURES W/O CC/MCC,"$10,938 ",
333,RECTAL RESECTION W CC,"$14,655 ",
334,RECTAL RESECTION W/O CC/MCC,"$9,974 ",
335,PERITONEAL ADHESIOLYSIS W MCC,"$26,193 ",
336,PERITONEAL ADHESIOLYSIS W CC,"$14,674 ",
337,PERITONEAL ADHESIOLYSIS W/O CC/MCC,"$10,618 ",
338,APPENDECTOMY W COMPLICATED PRINCIPAL DIAG W MCC,"$18,844 ",
339,APPENDECTOMY W COMPLICATED PRINCIPAL DIAG W CC,"$11,112 ",
340,APPENDECTOMY W COMPLICATED PRINCIPAL DIAG W/O CC/MCC,"$8,013 ",
341,APPENDECTOMY W/O COMPLICATED PRINCIPAL DIAG W MCC,"$16,564 ",
342,APPENDECTOMY W/O COMPLICATED PRINCIPAL DIAG W CC,"$10,427 ",
343,APPENDECTOMY W/O COMPLICATED PRINCIPAL DIAG W/O CC/MCC,"$7,457 ",
344,MINOR SMALL & LARGE BOWEL PROCEDURES W MCC,"$19,394 ",
345,MINOR SMALL & LARGE BOWEL PROCEDURES W CC,"$10,576 ",
346,MINOR SMALL & LARGE BOWEL PROCEDURES W/O CC/MCC,"$8,306 ",
347,ANAL & STOMAL PROCEDURES W MCC,"$17,071 ",
348,ANAL & STOMAL PROCEDURES W CC,"$9,126 ",
349,ANAL & STOMAL PROCEDURES W/O CC/MCC,"$6,352 ",
350,INGUINAL & FEMORAL HERNIA PROCEDURES W MCC,"$15,795 ",
351,INGUINAL & FEMORAL HERNIA PROCEDURES W CC,"$9,443 ",
352,INGUINAL & FEMORAL HERNIA PROCEDURES W/O CC/MCC,"$6,973 ",
353,HERNIA PROCEDURES EXCEPT INGUINAL & FEMORAL W MCC,"$19,212 ",
354,HERNIA PROCEDURES EXCEPT INGUINAL & FEMORAL W CC,"$11,151 ",
355,HERNIA PROCEDURES EXCEPT INGUINAL & FEMORAL W/O CC/MCC,"$8,887 ",
356,OTHER DIGESTIVE SYSTEM O.R. PROCEDURES W MCC,"$26,401 ",
357,OTHER DIGESTIVE SYSTEM O.R. PROCEDURES W CC,"$14,572 ",
358,OTHER DIGESTIVE SYSTEM O.R. PROCEDURES W/O CC/MCC,"$8,882 ",
368,MAJOR ESOPHAGEAL DISORDERS W MCC,"$12,326 ",
369,MAJOR ESOPHAGEAL DISORDERS W CC,"$6,884 ",
370,MAJOR ESOPHAGEAL DISORDERS W/O CC/MCC,"$4,839 ",
371,MAJOR GASTROINTESTINAL DISORDERS & PERITONEAL INFECTIONS W MCC,"$11,173 ",
372,MAJOR GASTROINTESTINAL DISORDERS & PERITONEAL INFECTIONS W CC,"$6,621 ",
373,MAJOR GASTROINTESTINAL DISORDERS & PERITONEAL INFECTIONS W/O CC/MCC,"$4,803 ",
374,DIGESTIVE MALIGNANCY W MCC,"$12,934 ",
375,DIGESTIVE MALIGNANCY W CC,"$7,818 ",
376,DIGESTIVE MALIGNANCY W/O CC/MCC,"$6,484 ",
377,G.I. HEMORRHAGE W MCC,"$11,461 ",
378,G.I. HEMORRHAGE W CC,"$6,398 ",
379,G.I. HEMORRHAGE W/O CC/MCC,"$4,181 ",
380,COMPLICATED PEPTIC ULCER W MCC,"$12,223 ",
381,COMPLICATED PEPTIC ULCER W CC,"$6,972 ",
382,COMPLICATED PEPTIC ULCER W/O CC/MCC,"$5,125 ",
383,UNCOMPLICATED PEPTIC ULCER W MCC,"$8,588 ",
384,UNCOMPLICATED PEPTIC ULCER W/O MCC,"$5,635 ",
385,INFLAMMATORY BOWEL DISEASE W MCC,"$10,427 ",
386,INFLAMMATORY BOWEL DISEASE W CC,"$6,379 ",
387,INFLAMMATORY BOWEL DISEASE W/O CC/MCC,"$4,537 ",
388,G.I. OBSTRUCTION W MCC,"$9,875 ",
389,G.I. OBSTRUCTION W CC,"$5,437 ",
390,G.I. OBSTRUCTION W/O CC/MCC,"$3,753 ",
391,"ESOPHAGITIS, GASTROENT & MISC DIGEST DISORDERS W MCC","$7,997 ",
392,"ESOPHAGITIS, GASTROENT & MISC DIGEST DISORDERS W/O MCC","$4,931 ",
393,OTHER DIGESTIVE SYSTEM DIAGNOSES W MCC,"$10,519 ",
394,OTHER DIGESTIVE SYSTEM DIAGNOSES W CC,"$6,074 ",
395,OTHER DIGESTIVE SYSTEM DIAGNOSES W/O CC/MCC,"$4,237 ",
405,"PANCREAS, LIVER & SHUNT PROCEDURES W MCC","$35,143 ",
406,"PANCREAS, LIVER & SHUNT PROCEDURES W CC","$18,072 ",
407,"PANCREAS, LIVER & SHUNT PROCEDURES W/O CC/MCC","$13,509 ",
408,BILIARY TRACT PROC EXCEPT ONLY CHOLECYST W OR W/O C.D.E. W MCC,"$23,075 ",
409,BILIARY TRACT PROC EXCEPT ONLY CHOLECYST W OR W/O C.D.E. W CC,"$15,501 ",
413,CHOLECYSTECTOMY W C.D.E. W/O CC/MCC,"$10,473 ",
414,CHOLECYSTECTOMY EXCEPT BY LAPAROSCOPE W/O C.D.E. W MCC,"$22,122 ",
415,CHOLECYSTECTOMY EXCEPT BY LAPAROSCOPE W/O C.D.E. W CC,"$13,285 ",
416,CHOLECYSTECTOMY EXCEPT BY LAPAROSCOPE W/O C.D.E. W/O CC/MCC,"$8,744 ",
417,LAPAROSCOPIC CHOLECYSTECTOMY W/O C.D.E. W MCC,"$15,610 ",
418,LAPAROSCOPIC CHOLECYSTECTOMY W/O C.D.E. W CC,"$10,807 ",
419,LAPAROSCOPIC CHOLECYSTECTOMY W/O C.D.E. W/O CC/MCC,"$8,462 ",
420,HEPATOBILIARY DIAGNOSTIC PROCEDURES W MCC,"$22,241 ",
423,OTHER HEPATOBILIARY OR PANCREAS O.R. PROCEDURES W MCC,"$27,444 ",
424,OTHER HEPATOBILIARY OR PANCREAS O.R. PROCEDURES W CC,"$14,578 ",
432,CIRRHOSIS & ALCOHOLIC HEPATITIS W MCC,"$11,807 ",
433,CIRRHOSIS & ALCOHOLIC HEPATITIS W CC,"$6,683 ",
434,CIRRHOSIS & ALCOHOLIC HEPATITIS W/O CC/MCC,"$4,144 ",
435,MALIGNANCY OF HEPATOBILIARY SYSTEM OR PANCREAS W MCC,"$10,989 ",
436,MALIGNANCY OF HEPATOBILIARY SYSTEM OR PANCREAS W CC,"$7,289 ",
